﻿Població desocupada segons professió i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:080155
;Homes;Dones;Total
Directors i gerents;307;190;496
Tècnics científics;301;549;850
Tècnics de suport;1483;1035;2518
Empleats administratius;1091;2107;3199
Treballadors serveis;2198;5303;7501
Treballadors qualificats primari;..;..;189
Artesans i treballadors qualificats indústria;5360;1351;6712
Instal·ladors i muntadors;1860;796;2656
Ocupacions elementals;2579;3916;6495
Ocupacions militars;..;..;..
Total;15321;15318;30639

