﻿Population. By relation to economic activity, sex and age
Torre-serona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252332&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14;0;0;0;1;1;2;11;5;16;11;5;16
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;2;8;10;2;8;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;1;1;2;4;6;10;4;6;10
From 15 to 19 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;8;12;20;0;0;0;0;1;1;8;13;21;9;14;23
From 20 to 24 years;8;4;12;0;1;1;0;0;0;8;5;13;0;0;0;0;0;0;0;0;0;1;6;7;0;1;1;0;0;0;1;7;8;9;12;21
From 25 to 29 years;10;7;17;1;0;1;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;3;3;6;0;1;1;0;1;1;3;5;8;14;12;26
From 30 to 34 years;18;9;27;0;0;0;0;0;0;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;18;10;28
From 35 to 39 years;14;8;22;0;0;0;0;0;0;14;8;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;14;12;26
From 40 to 44 years;7;7;14;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;0;1;1;5;6;8;12;20
From 45 to 49 years;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18
From 50 to 54 years;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;2;3;5;10;9;19
From 55 to 59 years;11;5;16;0;0;0;0;0;0;11;5;16;0;0;0;2;0;2;1;0;1;0;0;0;0;7;7;0;1;1;3;8;11;14;13;27
From 60 to 64 years;10;1;11;0;0;0;0;0;0;10;1;11;0;0;0;1;0;1;4;0;4;0;0;0;0;2;2;0;0;0;5;2;7;15;3;18
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;30;36;66;1;1;2;0;1;1;0;4;4;0;1;1;31;43;74;31;44;75
Total;98;56;154;1;1;2;0;0;0;99;57;156;0;0;0;33;36;69;8;1;9;27;39;66;0;28;28;3;6;9;71;110;181;170;167;337

