﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alfara de Carles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430081&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;..;..;17;45
06/2020;18;..;..;17;44
03/2020;17;..;..;17;42
12/2019;17;..;..;18;43
09/2019;17;..;..;19;44
06/2019;17;..;..;19;44
03/2019;17;..;..;18;43
12/2018;17;..;..;17;42
09/2018;17;..;..;17;42
06/2018;16;..;..;16;40
03/2018;16;..;..;16;39
12/2017;16;..;..;17;39
09/2017;14;..;..;18;38
06/2017;13;..;..;18;37
03/2017;15;..;..;18;39
12/2016;15;..;..;19;40
09/2016;15;..;..;19;40
06/2016;15;..;..;19;40
03/2016;15;..;..;19;40
12/2015;16;1;5;20;42
09/2015;15;..;..;20;41
06/2015;16;..;..;20;43
03/2015;15;..;..;20;43
12/2014;16;..;..;20;43
09/2014;18;..;..;20;45
06/2014;17;..;..;20;44
03/2014;17;..;..;20;44
12/2013;15;..;..;21;43
09/2013;17;..;..;21;45
06/2013;17;..;..;20;44
03/2013;16;..;..;19;43
12/2012;16;..;..;19;41
09/2012;17;..;..;18;44
06/2012;18;..;..;17;43
03/2012;18;..;..;16;42
12/2011;17;..;..;14;39
09/2011;17;..;..;14;39
06/2011;17;..;..;14;39
03/2011;17;..;..;14;39
12/2010;19;..;..;14;41
09/2010;18;..;..;14;40
06/2010;17;..;..;14;39
03/2010;17;..;..;14;39
12/2009;16;..;..;15;39
09/2009;15;..;..;16;39
06/2009;15;..;..;18;41
03/2009;15;..;..;18;41
12/2008;15;..;..;18;41
09/2008;15;..;..;18;41
06/2008;15;..;..;17;40
03/2008;16;..;..;18;42

