﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Barcelona. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080193
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;4855;957;6172;2264;59;14307
Regne Unit;4971;500;2879;6036;12;14398
Argentina;2380;151;14070;300;8;16909
Alemanya;3318;484;3677;1885;2;9366
Estats Units, els;4112;502;3481;6976;6;15077
Mèxic;1521;149;13644;659;12;15985
Suïssa;2612;343;3633;1371;1;7960
Andorra;2609;259;941;277;0;4086
Bèlgica;857;125;772;476;0;2230
Brasil;1626;106;7611;334;7;9684
Equador;725;81;5236;406;3;6451
Xile;886;41;3850;124;0;4901
Veneçuela;659;55;4434;235;2;5385
Colòmbia;1150;145;4376;251;6;5928
Països Baixos;981;117;665;665;4;2432
Itàlia;1195;152;1000;447;0;2794
Perú;494;31;3199;131;2;3857
República Dominicana;371;38;1720;61;0;2190
Uruguai;229;30;1773;88;5;2125
Bolívia;419;22;1304;61;2;1808
Austràlia;833;131;450;285;4;1703
Canadà;612;82;510;587;1;1792
Cuba;46;7;1482;14;0;1549
Suècia;481;57;356;241;2;1137
Costa Rica;180;12;1267;185;0;1644
Panamà;317;45;163;196;0;721
Irlanda;193;18;636;263;0;1110
Paraguai;89;23;1190;314;0;1616
Dinamarca;187;12;543;44;0;786
Israel;283;29;260;186;0;758
Marroc;252;18;180;235;0;685
Noruega;82;3;990;61;1;1137
Guatemala;72;15;191;13;0;291
Àustria;261;34;252;213;0;760
Portugal;251;34;199;158;1;643
Turquia;96;1;655;6;0;758
Pakistan;277;55;90;164;0;586
Emirats Àrabs Units, els;24;2;1137;52;0;1215
Gàmbia;185;27;147;112;0;471
Luxemburg;5;1;45;1;0;52
Xina;185;27;102;71;1;386
El Salvador;35;3;685;32;0;755
Filipines;128;9;619;19;0;775
Japó;169;17;105;47;0;338
Senegal;115;9;72;51;0;247
Finlàndia;24;2;72;11;0;109
Mauritània;3;0;76;3;0;82
Hondures;17;1;231;13;0;262
Singapur;120;22;43;70;0;255
Resta països;1161;153;1247;627;2;3190
Total;42653;5137;98432;27321;143;173686

