﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431362
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;72;0;0;3;75
De 31 a 45 m²;432;3;0;0;438
De 46 a 60 m²;963;33;0;0;999
De 61 a 75 m²;1626;36;0;0;1659
De 76 a 90 m²;1236;27;0;3;1263
De 91 a 105 m²;693;6;0;0;699
De 106 a 120 m²;354;9;0;9;369
De 121 a 150 m²;246;6;0;0;252
De 151 a 180 m²;120;0;0;0;120
Més de 180 m²;132;0;0;9;141
No hi consta;12;0;0;21;33
Total;5886;117;0;42;6045

