﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Solivella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431476
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;627;627;626;619;572;0
Després de 1990;2;2;2;2;2;0
De 1990 a 1986;1;1;1;1;0;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;0;0;0;0;0;0
De 1975 a 1971;6;6;6;6;3;0
De 1970 a 1966;3;3;3;3;2;0
De 1965 a 1961;1;1;1;1;1;0
De 1960 a 1951;8;8;8;8;7;0
De 1950 a 1941;2;2;1;1;1;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;650;650;648;641;588;0

