﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alta Ribagorça. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:05&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,5;0,6
De 20 a 24 anys;1,6;1,5;3,1
De 25 a 29 anys;1,5;1,8;3,3
De 30 a 34 anys;2,9;4,2;7,1
De 35 a 39 anys;2,9;3,3;6,3
De 40 a 44 anys;2,8;5,6;8,3
De 45 a 49 anys;3,2;11,0;14,2
De 50 a 54 anys;5,8;6,2;11,9
De 55 a 59 anys;5,0;6,8;11,8
De 60 anys i més;3,0;5,8;8,8
Total;28,7;46,7;75,3

