﻿Population. By sex and age year by year
Camós. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170353&lang=en
;Males;Females;Total
0 years;1;2;3
1 year;2;1;3
2 years;2;1;3
3 years;2;1;3
4 years;3;4;7
5 years;3;5;8
6 years;3;3;6
7 years;3;6;9
8 years;3;1;4
9 years;3;4;7
10 years;4;3;7
11 years;3;4;7
12 years;6;2;8
13 years;3;4;7
14 years;6;3;9
15 years;3;3;6
16 years;6;3;9
17 years;6;2;8
18 years;6;6;12
19 years;4;4;8
20 years;2;2;4
21 years;1;4;5
22 years;5;4;9
23 years;4;4;8
24 years;2;5;7
25 years;5;1;6
26 years;5;2;7
27 years;2;2;4
28 years;2;3;5
29 years;2;4;6
30 years;5;2;7
31 years;0;2;2
32 years;2;3;5
33 years;2;9;11
34 years;4;10;14
35 years;6;3;9
36 years;4;5;9
37 years;2;2;4
38 years;7;5;12
39 years;6;2;8
40 years;5;3;8
41 years;4;6;10
42 years;5;6;11
43 years;7;7;14
44 years;6;8;14
45 years;4;4;8
46 years;4;4;8
47 years;9;6;15
48 years;5;8;13
49 years;4;6;10
50 years;8;2;10
51 years;8;3;11
52 years;5;6;11
53 years;0;1;1
54 years;1;6;7
55 years;10;5;15
56 years;5;6;11
57 years;10;8;18
58 years;5;6;11
59 years;2;6;8
60 years;3;5;8
61 years;8;7;15
62 years;5;2;7
63 years;6;6;12
64 years;5;3;8
65 years;5;2;7
66 years;5;1;6
67 years;5;6;11
68 years;3;6;9
69 years;6;4;10
70 years;5;9;14
71 years;3;4;7
72 years;1;4;5
73 years;7;6;13
74 years;4;5;9
75 years;5;1;6
76 years;4;3;7
77 years;2;5;7
78 years;2;5;7
79 years;3;5;8
80 years;2;1;3
81 years;2;1;3
82 years;2;3;5
83 years;1;2;3
84 years;0;0;0
85 years;2;6;8
86 years;2;3;5
87 years;0;5;5
88 years;2;4;6
89 years;2;3;5
90 years;0;3;3
91 years;0;1;1
92 years;2;1;3
93 years;1;0;1
94 years;0;0;0
95 years;0;0;0
96 years;0;1;1
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;352;366;718

