﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:171175&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;0;1;0;1;0;4
1990;1;0;1;2;6;0;21;0;31
1989;2;0;0;2;5;1;4;0;14
1988;1;0;3;2;11;2;5;0;24
1987;2;0;1;1;2;0;4;0;10
1986-81;1;0;6;4;12;1;12;0;36
1980-71;0;0;2;10;32;5;36;0;85
1970-61;2;2;7;8;47;3;55;0;124
1960-51;0;0;3;7;13;2;42;0;67
1950-41;0;0;0;0;6;0;5;0;11
1940-31;0;0;0;0;1;0;2;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;2;23;36;136;14;187;0;409

