﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Escala, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170622&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);377;38;4;1;420
12/2023 (p);330;26;3;1;360
09/2023 (p);394;43;5;1;443
06/2023 (p);408;68;5;1;482
03/2023 (p);335;36;4;0;375
12/2022 (p);321;29;2;1;353
09/2022 (p);373;43;5;0;421
06/2022 (p);392;63;4;1;460
03/2022 (p);319;33;4;0;356
12/2021 (p);312;25;5;0;342
09/2021 (p);367;40;6;0;413
06/2021 (p);391;55;5;1;452
03/2021 (p);332;31;3;0;366
12/2020 (p);304;23;3;0;330

