﻿Places hoteleres
Viladrau
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:172207
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;83;0;60;0;0;0;0;143;39;182
2021;83;0;60;0;0;0;0;143;39;182
2020;83;0;60;0;0;0;0;143;39;182
2019;83;0;60;0;0;0;0;143;39;182
2018;83;0;60;0;0;0;0;143;39;182
2017;83;0;60;0;0;0;0;143;39;182
2016;83;0;60;0;0;0;0;143;39;182
2015;19;0;60;0;0;0;0;79;39;118
2014;19;0;60;0;0;0;0;79;39;118
2013;19;0;60;0;0;0;0;79;39;118
2012;19;0;60;0;0;0;0;79;39;118
2011;19;0;60;0;0;0;0;79;59;138
2010;19;0;60;0;z;0;z;79;59;138
2009;19;0;60;0;z;0;z;79;59;138
2008;19;0;60;0;z;0;z;79;59;138
2007;19;0;60;0;z;0;z;79;59;138
2006;19;14;60;0;z;0;z;93;59;152
2005;19;14;60;0;z;0;z;93;59;152
2004;19;0;60;0;z;0;z;79;59;138
2003;19;0;60;0;z;0;z;79;105;184

