﻿Espècies arbòries forestals
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171680&lang=es
;1999
   Total;
 total;
 explot.;9
 ha;22
 comercial;
 explot.;8
 ha;20
 no comercial;
 explot.;1
 ha;2
     Frondoses;
 total;
 explot.;5
 ha;14
 comercial;
 explot.;4
 ha;12
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;4
 ha;3
 comercial;
 explot.;4
 ha;3
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;3
 ha;5
 no comercial;
 explot.;0
 ha;0

