﻿Población. Por año de llegada al municipio y sexo
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
2020;363;360;720
2019;372;345;714
2018;285;279;558
2017;240;273;516
2016;216;201;417
2011-2015;666;681;1347
2001-2010;1083;1134;2217
1991-2000;675;699;1371
1981-1990;258;282;543
Antes de 1981;255;330;582
Siempre ha vivido;1104;1029;2133
Total;5508;5616;11124

