﻿Population. By sex
Figueres
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170669&lang=en
;Males;Females;Total
2023;23678;24163;47841
2022;23052;23658;46710
2021;23131;23673;46804
2011;22118;22375;44493
2001;15966;17098;33064
1996;16146;17011;33157
1991;16895;17678;34573
1986;15651;16291;31942
1981;15010;15402;30412
1975;13731;14389;28120

