﻿Population. By year of arrival in Catalonia, sex and place of birth
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080689&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;6;12;3;9;12;21;30;51;33;42;75
2019;6;9;15;6;6;9;36;30;69;48;45;90
2018;6;3;9;6;6;12;27;30;57;42;39;78
2017;12;9;18;6;6;15;18;21;39;36;36;72
2016;6;6;12;6;12;21;24;27;48;39;45;84
2011-2015;27;27;54;30;21;48;57;60;117;114;108;222
2001_2010;51;45;99;39;51;90;165;186;348;255;279;537
1991-2000;66;60;126;51;39;87;45;39;81;159;138;297
1981-1990;36;39;72;60;54;114;27;27;54;120;120;240
Before 1981;45;63;108;486;585;1071;21;33;54;555;678;1233
He has always lived there;3234;3054;6288;0;0;0;0;0;0;3234;3054;6288
Total;3495;3321;6816;696;783;1479;441;483;921;4629;4584;9213

