﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251214
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;691;362;346;0;16;0;329;127;149;36;12;5
Catalunya;510;254;244;0;10;0;256;98;124;23;8;3
Barcelona;64;40;40;0;0;0;24;6;12;5;1;0
Girona;2;1;1;0;0;0;1;1;0;0;0;0
Lleida;432;203;193;0;10;0;229;91;112;16;7;3
Tarragona;12;10;10;0;0;0;2;0;0;2;0;0
Resta de l'Estat;123;75;71;0;4;0;48;27;6;9;4;2
Andalusia;45;25;25;0;0;0;20;15;0;3;2;0
Aragó;22;14;13;0;1;0;8;3;2;2;1;0
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;1;1;0;0;0;1;0;1;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;11;6;6;0;0;0;5;1;1;2;1;0
Catella i Lleó;5;3;3;0;0;0;2;2;0;0;0;0
Comunitat Valenciana;3;3;2;0;1;0;0;0;0;0;0;0
Extremadura;3;2;2;0;0;0;1;1;0;0;0;0
Galicia;8;7;7;0;0;0;1;1;0;0;0;0
Madrid;10;7;7;0;0;0;3;0;2;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;8;3;2;0;1;0;5;3;0;2;0;0
La Rioja;1;1;0;0;1;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;58;33;31;0;2;0;25;2;19;4;0;0

