﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Gironella. 2012
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080924&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;97;97;194;10;7;17;0;1;1;22;18;40;0;0;0;0;1;1;2;1;3;131;125;256
De 5 a 9 años;78;92;170;7;8;15;0;0;0;5;8;13;0;0;0;1;0;1;0;1;1;91;109;200
De 10 a 14 años;72;87;159;9;11;20;0;0;0;4;0;4;0;1;1;2;0;2;0;0;0;87;99;186
De 15 a 19 años;96;86;182;7;7;14;0;0;0;8;6;14;0;2;2;1;0;1;0;1;1;112;102;214
De 20 a 24 años;106;92;198;8;6;14;2;0;2;6;9;15;0;0;0;0;3;3;1;2;3;123;112;235
De 25 a 29 años;107;109;216;18;16;34;0;1;1;7;13;20;0;2;2;2;3;5;2;0;2;136;144;280
De 30 a 34 años;187;145;332;23;14;37;0;0;0;24;8;32;4;1;5;4;4;8;2;1;3;244;173;417
De 35 a 39 años;137;154;291;24;6;30;0;0;0;18;6;24;0;4;4;1;3;4;4;2;6;184;175;359
De 40 a 44 años;148;123;271;17;12;29;0;0;0;6;4;10;0;0;0;0;3;3;2;2;4;173;144;317
De 45 a 49 años;154;142;296;18;1;19;0;0;0;5;5;10;0;0;0;1;2;3;3;1;4;181;151;332
De 50 a 54 años;169;185;354;16;4;20;0;0;0;4;5;9;0;1;1;0;2;2;2;0;2;191;197;388
De 55 a 59 años;160;158;318;6;5;11;0;0;0;6;3;9;0;0;0;1;0;1;1;0;1;174;166;340
De 60 a 64 años;171;152;323;3;4;7;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;177;157;334
De 65 a 69 años;123;164;287;1;1;2;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;126;167;293
De 70 a 74 años;94;105;199;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;94;106;200
De 75 a 79 años;107;164;271;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;107;166;273
De 80 a 84 años;95;128;223;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;95;129;224
85 años o más;74;141;215;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74;141;215
Total;2175;2324;4499;167;105;272;2;2;4;119;89;208;5;11;16;13;21;34;19;11;30;2500;2563;5063

