﻿Viviendas principales. Por tipo de edificio y superficie útil
Fornells de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170736&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;3
De 31 a 45 m²;0;0;12;0;0;12
De 46 a 60 m²;6;3;36;0;0;42
De 61 a 75 m²;21;3;63;0;0;84
De 76 a 90 m²;21;3;69;0;0;90
De 91 a 105 m²;57;6;24;0;0;84
De 106 a 120 m²;51;30;36;0;0;114
De 121 a 150 m²;114;57;45;0;0;213
De 151 a 180 m²;84;15;3;0;0;99
Más de 180 m²;114;3;0;0;0;117
No consta;0;3;0;3;0;6
Total;459;123;282;3;0;870

