﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:28&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;198;378;258;405;1242
De 0 a 24 anys;9;6;9;3;24
De 25 a 34 anys;12;39;30;57;138
De 35 a 44 anys;18;72;48;102;240
De 45 a 54 anys;24;72;54;99;252
De 55 a 64 anys;24;75;66;75;243
De 65 a 74 anys;21;63;36;39;162
De 75 a 84 anys;45;30;12;18;105
85 anys o més;48;21;0;6;75
Dones;357;384;177;414;1335
De 0 a 24 anys;3;6;6;3;18
De 25 a 34 anys;0;15;9;72;99
De 35 a 44 anys;3;9;18;84;120
De 45 a 54 anys;6;27;21;90;144
De 55 a 64 anys;9;66;54;75;201
De 65 a 74 anys;51;123;33;60;264
De 75 a 84 anys;117;84;24;18;243
85 anys o més;171;57;9;12;246
Total;558;765;432;822;2580
De 0 a 24 anys;9;9;18;6;45
De 25 a 34 anys;15;54;42;129;240
De 35 a 44 anys;21;81;66;192;360
De 45 a 54 anys;30;102;75;189;393
De 55 a 64 anys;36;144;117;150;444
De 65 a 74 anys;72;186;72;102;429
De 75 a 84 anys;162;114;33;42;348
85 anys o més;216;75;9;18;321

