﻿Population. By nationality, sex and five-year age group up to 85 years or over
Verges. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172116&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;14;24;7;5;12;17;19;36
From 5 to 9 years;24;21;45;5;4;9;29;25;54
From 10 to 14 years;24;37;61;7;5;12;31;42;73
From 15 to 19 years;29;23;52;2;3;5;31;26;57
From 20 to 24 years;25;17;42;9;4;13;34;21;55
From 25 to 29 years;21;17;38;4;6;10;25;23;48
From 30 to 34 years;28;22;50;7;7;14;35;29;64
From 35 to 39 years;18;22;40;8;12;20;26;34;60
From 40 to 44 years;22;28;50;7;3;10;29;31;60
From 45 to 49 years;40;40;80;3;4;7;43;44;87
From 50 to 54 years;41;50;91;11;3;14;52;53;105
From 55 to 59 years;44;44;88;6;5;11;50;49;99
From 60 to 64 years;40;28;68;4;5;9;44;33;77
From 65 to 69 years;28;31;59;4;2;6;32;33;65
From 70 to 74 years;28;44;72;2;2;4;30;46;76
From 75 to 79 years;26;17;43;2;0;2;28;17;45
From 80 to 84 years;21;19;40;0;0;0;21;19;40
85 years and over;17;47;64;0;0;0;17;47;64
Total;486;521;1007;88;70;158;574;591;1165

