﻿Població. Per sexe
Olost
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081496
;Homes;Dones;Total
2023;596;622;1218
2022;595;607;1202
2021;580;614;1194
2011;594;599;1194
2001;572;586;1158
1996;590;614;1204
1991;467;493;960
1986;469;479;948
1981;462;499;961
1975;446;497;943

