﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llançà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170926
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);345;620;650;535;2150
03/2024 (p);370;625;635;540;2170
02/2024;310;585;605;505;2010
01/2024;300;575;590;510;1975
12/2023;325;605;610;515;2050
11/2023;315;615;605;515;2050
10/2023;315;605;615;525;2060
09/2023;325;630;635;545;2140
08/2023;395;635;650;555;2230
07/2023;520;650;655;555;2380
06/2023;450;645;665;550;2305
05/2023;340;640;625;525;2130
04/2023;335;625;625;510;2090
03/2023;300;590;590;485;1965
02/2023;280;575;565;480;1900
01/2023;265;555;565;470;1855
12/2022;285;600;585;480;1950
11/2022;280;600;590;480;1950
10/2022;295;615;605;490;2005
09/2022;310;625;620;490;2040
08/2022;415;655;635;510;2220
07/2022;515;680;640;510;2345
06/2022;415;675;635;500;2225
05/2022;325;670;620;485;2095
04/2022;315;665;610;475;2065
03/2022;280;630;570;445;1925
02/2022;280;610;570;425;1885
01/2022;275;615;565;425;1875
12/2021;299;623;579;430;1931
11/2021;274;625;582;423;1904
10/2021;280;650;588;435;1953
09/2021;274;653;594;441;1962
08/2021;391;669;621;464;2145
07/2021;461;687;632;471;2251
06/2021;369;664;632;458;2123
05/2021;259;636;619;436;1950
04/2021;241;633;605;424;1903
03/2021;243;620;599;423;1885
02/2021;225;603;572;414;1814
01/2021;224;598;573;412;1807
12/2020;242;612;583;414;1851
11/2020;243;622;594;400;1859
10/2020;257;628;599;402;1886
09/2020;260;628;615;406;1909
08/2020;333;656;635;410;2034
07/2020;396;672;633;415;2116
06/2020;299;644;627;392;1962
05/2020;239;616;604;382;1841
03/2020;245;619;588;372;1824
12/2019;247;629;582;376;1834
09/2019;289;673;604;380;1946
06/2019;374;726;633;386;2119
03/2019;253;661;584;362;1860
12/2018;237;643;567;351;1798
09/2018;270;705;611;369;1955
06/2018;377;743;638;385;2143
03/2018;249;678;599;363;1889
12/2017;227;661;571;341;1800
09/2017;268;745;615;367;1995
06/2017;356;759;621;368;2104
03/2017;245;689;574;332;1840
12/2016;230;669;572;317;1788
09/2016;240;708;588;328;1864
06/2016;324;771;625;329;2049
03/2016;235;740;588;299;1862
12/2015;211;697;563;290;1761
09/2015;210;731;577;301;1819
06/2015;294;787;582;306;1969
03/2015;208;719;536;279;1742
12/2014;193;703;516;267;1679
09/2014;200;760;528;298;1786
06/2014;280;815;549;300;1944
03/2014;191;713;489;279;1672
12/2013;194;710;487;276;1667
09/2013;206;765;510;284;1765
06/2013;273;838;526;301;1938
03/2013;216;756;499;283;1754
12/2012;200;746;485;282;1713
09/2012;246;821;519;323;1909
06/2012;316;881;520;333;2050
03/2012;245;833;485;311;1874

