﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Bescanó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170209
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;150;159;309;30;30;63;177;192;369
2019;123;114;234;15;21;36;135;132;270
2018;111;114;225;6;6;12;114;123;237
2017;93;81;174;9;9;18;102;90;189
2016;90;72;162;6;9;18;96;81;180
2011-2015;429;414;843;33;21;51;462;438;894
2001-2010;567;549;1116;18;21;39;585;570;1155
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;90;183;0;0;0;93;90;183
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;369;330;699;6;6;9;372;336;711
No hi consta;438;471;912;0;3;3;438;474;912
Total;2460;2394;4857;117;126;243;2577;2520;5100

