﻿Población. Por la relación con la actividad económica, sexo y edad
Borges del Camp, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430311&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;22;35;0;0;0;20;21;41;33;43;76;33;43;76
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;32;62;0;0;0;0;0;0;30;32;62;30;32;62
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;35;79;0;0;0;0;0;0;44;35;79;44;35;79
De 15 a 19 años;17;12;29;1;0;1;0;2;2;18;14;32;0;0;0;0;0;0;0;0;0;19;26;45;0;1;1;3;0;3;22;27;49;40;41;81
De 20 a 24 años;50;26;76;1;1;2;3;1;4;54;28;82;0;0;0;0;0;0;1;0;1;8;17;25;0;2;2;1;2;3;10;21;31;64;49;113
De 25 a 29 años;53;60;113;0;0;0;1;2;3;54;62;116;0;0;0;0;0;0;2;0;2;1;6;7;0;3;3;3;1;4;6;10;16;60;72;132
De 30 a 34 años;73;41;114;2;0;2;1;1;2;76;42;118;0;0;0;0;0;0;0;1;1;1;1;2;0;4;4;5;2;7;6;8;14;82;50;132
De 35 a 39 años;48;32;80;0;0;0;3;2;5;51;34;85;0;0;0;1;0;1;0;1;1;0;1;1;0;19;19;3;1;4;4;22;26;55;56;111
De 40 a 44 años;53;33;86;0;0;0;2;3;5;55;36;91;0;0;0;0;1;1;0;0;0;0;0;0;0;13;13;3;2;5;3;16;19;58;52;110
De 45 a 49 años;39;28;67;0;0;0;3;2;5;42;30;72;0;0;0;1;2;3;1;0;1;0;1;1;0;20;20;1;1;2;3;24;27;45;54;99
De 50 a 54 años;46;29;75;0;0;0;0;2;2;46;31;77;0;0;0;0;1;1;2;0;2;0;0;0;0;23;23;3;1;4;5;25;30;51;56;107
De 55 a 59 años;46;24;70;0;0;0;5;0;5;51;24;75;0;0;0;2;2;4;5;2;7;0;2;2;0;17;17;1;1;2;8;24;32;59;48;107
De 60 a 64 años;19;10;29;0;0;0;2;1;3;21;11;32;0;0;0;7;11;18;4;4;8;0;3;3;0;13;13;3;1;4;14;32;46;35;43;78
65 años o más;19;2;21;0;0;0;0;0;0;19;2;21;0;0;0;115;117;232;5;3;8;2;10;12;5;29;34;0;3;3;127;162;289;146;164;310
Total;463;297;760;4;1;5;20;16;36;487;314;801;0;0;0;126;134;260;20;11;31;118;156;274;5;144;149;46;36;82;315;481;796;802;795;1597

