﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vall de Bianya, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172082
;2009
      Total;
 explot.;50
 jornades;15014
 UTA;54
     Mà d'obra familiar;
 total;
  explot.;38
 nombre persones;62
  jornades;8324
  UTA;30
 titular;
 nombre persones;38
  jornades;6052
  UTA;20
 altres familiars;
  explot.;17
 nombre persones;24
  jornades;2272
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;6503
  UTA;24
 fixa;
  explot.;16
 nombre persones;28
  jornades;6109
  UTA;22
 eventual;
  explot.;5
  jornades;394
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;188
 UTA;1

