﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Isona i Conca Dellà
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:251155&lang=es
;1991
Agricultura i ramaderia;257
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;4
Ext i trans. minerals;1
Indústria química;0
Cont maquin mat elèctric;4
Material transport;0
Alimentació i begudes;9
Tèxtil, cuir confecció;12
Suro i fusta;3
Paper i arts gràfiques;1
Plàstics i ind. manufact.;18
Construcció;34
Comerç i reparació;21
Hostaleria i restauració;8
Transport i act. annexes;4
Comunicacions;2
Assegurances i financeres;6
Servei empr. i llogers;58
Adm pública, defensa i SS;10
Educació i investigació;6
Sanitat i assis. social;6
Altres serveis;5
Total;470

