﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082264
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;14;17;31;12;17;29;8;12;20;1;3;4;0;0;0;2;0;2
De 5 a 9 anys;28;25;53;27;25;52;21;18;39;23;16;39;21;13;34;1;0;1
De 10 a 14 anys;22;17;39;22;17;39;21;15;36;21;15;36;19;14;33;0;0;0
De 15 a 19 anys;22;23;45;22;22;44;22;22;44;22;22;44;19;22;41;0;1;1
De 20 a 24 anys;31;25;56;31;25;56;29;24;53;29;24;53;29;23;52;0;0;0
De 25 a 29 anys;48;46;94;48;46;94;46;44;90;46;43;89;44;42;86;0;0;0
De 30 a 34 anys;46;44;90;46;44;90;45;43;88;45;43;88;41;39;80;0;0;0
De 35 a 39 anys;33;36;69;33;35;68;30;34;64;31;33;64;26;29;55;0;1;1
De 40 a 44 anys;30;28;58;30;28;58;26;25;51;26;26;52;18;22;40;0;0;0
De 45 a 49 anys;31;27;58;31;27;58;30;25;55;29;25;54;20;18;38;0;0;0
De 50 a 54 anys;32;27;59;32;27;59;30;22;52;30;20;50;20;13;33;0;0;0
De 55 a 59 anys;25;27;52;25;27;52;22;23;45;21;23;44;18;18;36;0;0;0
De 60 a 64 anys;25;26;51;24;26;50;23;22;45;22;22;44;19;16;35;1;0;1
De 65 a 69 anys;31;23;54;31;23;54;24;20;44;25;19;44;14;9;23;0;0;0
De 70 a 74 anys;21;27;48;20;27;47;18;24;42;17;23;40;7;8;15;1;0;1
De 75 a 79 anys;23;30;53;21;29;50;17;26;43;18;26;44;10;17;27;2;1;3
De 80 a 84 anys;16;17;33;16;16;32;14;14;28;14;14;28;8;8;16;0;1;1
De 85 anys i més;12;18;30;11;18;29;10;16;26;10;14;24;4;7;11;1;0;1
Total;490;483;973;482;479;961;436;429;865;430;411;841;337;318;655;8;4;12

