﻿Població segons el lloc de naixement i professió dels ocupats
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081141&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;610;103;1089;630;598;84;3116;38;6268
Catalunya;400;70;794;453;257;58;1564;4;3600
Barcelona;366;64;749;427;238;57;1460;2;3363
Girona;8;2;14;2;5;0;15;0;46
Lleida;16;4;13;10;4;0;38;0;85
Tarragona;10;0;18;14;10;1;51;2;106
Resta de l'Estat;196;32;280;171;327;12;1476;34;2528
Andalusia;58;13;111;91;206;4;810;19;1312
Aragó;35;5;31;7;9;1;66;1;155
Astúries;2;0;1;1;3;0;15;0;22
Balears;0;0;1;1;0;0;0;1;3
Canàries;1;0;1;1;1;0;3;0;7
Cantàbria;8;0;7;1;3;0;24;1;44
Catella-la Manxa;13;5;37;17;24;2;135;3;236
Catella i Lleó;28;6;30;13;20;0;127;1;225
Comunitat Valenciana;8;0;15;11;12;2;55;1;104
Extremadura;11;0;22;7;17;2;107;2;168
Galícia;12;1;5;4;13;1;41;0;77
Madrid;3;0;6;1;2;0;14;0;26
Múrcia;7;1;7;5;11;0;29;3;63
Navarra;6;0;3;5;5;0;8;0;27
País Basc;1;0;2;3;0;0;7;0;13
La Rioja;2;1;0;2;0;0;5;0;10
Ceuta / Melilla;1;0;1;1;1;0;30;2;36
Estranger;14;1;15;6;14;14;76;0;140

