﻿Migracions. Totals segons diferents fonts
Anglès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170084
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;219;221
 emigracions;241;247
 saldo migratori;-22;-26
 amb la resta d'Espanya;;
 immigracions;21;23
 emigracions;16;16
 saldo migratori;5;7
       Migracions externes;;
 immigracions;83;106
 emigracions;55;98
 saldo migratori;28;8
          saldo migratori total;11;-11

