﻿
Aran. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:39&lang=en
;Males;Females;Total
2022;31;25;56
2021;31;22;53
2020;32;40;72
2019;31;47;78
2018;47;30;77
2017;48;36;84
2016;53;49;102
2015;53;47;100
2014;54;45;99
2013;48;51;99
2012;40;46;86
2011;45;43;88
2010;53;54;107
2009;60;52;112
2008;44;50;94
2007;55;69;124
2006;43;52;95
2005;59;48;107
2004;44;44;88
2003;64;43;107
2002;55;52;107
2001;41;42;83
2000;52;44;96
1999;58;50;108
1998;79;52;131
1997;54;55;109
1996;45;57;102
1995;56;50;106
1994;64;74;138
1993;57;74;131
1992;63;61;124
1991;77;60;137
1990;70;79;149
1989;74;66;140
1988;70;71;141
1987;88;70;158
1986;83;68;151
1985;78;70;148
1984;73;81;154
1983;82;97;179
1982;83;82;165
1981;99;92;191
1980;114;84;198
1979;93;103;196
1978;124;102;226
1977;120;106;226
1976;113;100;213
1975;109;95;204
1974;102;107;209
1973;92;86;178
1972;102;84;186
1971;84;82;166
1970;113;67;180
1969;74;71;145
1968;79;82;161
1967;81;77;158
1966;91;77;168
1965;77;77;154
1964;80;74;154
1963;86;76;162
1962;82;58;140
1961;60;90;150
1960;92;65;157
1959;80;67;147
1958;68;71;139
1957;81;66;147
1956;74;62;136
1955;60;56;116
1954;70;43;113
1953;47;44;91
1952;30;40;70
1951;43;48;91
1950;27;33;60
1949;41;33;74
1948;24;46;70
1947;35;24;59
1946;41;32;73
1945;29;33;62
1944;30;28;58
1943;32;21;53
1942;23;22;45
1941;9;18;27
1940;14;17;31
1939;6;16;22
1938;12;21;33
1937;14;26;40
1936;14;22;36
1935;8;26;34
1934;14;22;36
1933;8;13;21
1932;16;15;31
1931;1;9;10
1930;10;7;17
1929;4;8;12
1928;2;8;10
1927;1;8;9
1926;2;6;8
1925;0;1;1
1924;2;0;2
1923;1;1;2
1922 and before;0;3;3
Total;5377;5119;10496

