﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Martí Sesgueioles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082286
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;14;23;65;10;6;13;9;5;146
 dones;6;19;28;49;10;14;17;8;2;153
 total;7;33;51;114;20;20;30;17;7;299
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;0;6;49;9;6;10;8;5;94
 dones;0;2;2;21;6;10;12;7;1;61
 total;1;2;8;70;15;16;22;15;6;155
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;0;1;0;1;1;0;0;3
 total actius;;;;;;;;;;
 homes;1;0;6;49;9;6;10;8;5;94
 dones;0;2;2;22;6;12;13;7;1;65
 total;1;2;8;71;15;18;23;15;6;159
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;12;15;11;0;0;1;0;0;39
 dones;3;14;16;7;0;0;0;0;0;40
 total;3;26;31;18;0;0;1;0;0;79
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;0;0;0;1;0;0;3
 dones;0;2;2;1;0;0;0;0;0;5
 total;0;3;3;1;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;1;0;1;1;0;7
 dones;0;0;0;3;1;0;2;0;0;6
 total;0;0;0;7;2;0;3;1;0;13
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;1;0;0;0;0;0;0;2
 dones;3;1;7;16;3;2;2;1;1;36
 total;3;2;8;16;3;2;2;1;1;38
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;14;17;16;1;0;3;1;0;52
 dones;6;17;26;27;4;2;4;1;1;88
 total;6;31;43;43;5;2;7;2;1;140

