﻿Migracions. Totals
Fontanals de Cerdanya
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170694
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;47;70;91;34;24;30;33;20;32;32;29;37;25;24;23;32;34;15;26;25;15;21;22;14;37
 emigracions;38;40;26;43;32;19;22;31;29;50;41;23;14;26;17;32;13;29;28;18;20;12;10;13;14
 saldo migratori;9;30;65;-9;-8;11;11;-11;3;-18;-12;14;11;-2;6;0;21;-14;-2;7;-5;9;12;1;23
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;4;6;3;5;3;1;3;5;3;4;7;1;2;1;0;2;0;6;1;0;1;1;7;1
 emigracions;6;3;1;1;4;3;4;4;0;2;2;3;5;1;5;6;2;0;0;0;1;1;1;1;0
 saldo migratori;-6;1;5;2;1;0;-3;-1;5;1;2;4;-4;1;-4;-6;0;0;6;1;-1;0;0;6;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);2;4;4;2;1;2;5;2;6;1;1;3;0;3;7;5;4;1;4;2;1;1;0;0
 emigracions;4 (b);2;2;4;4;3;4;1;3;2;2;7;1;2;0;2;0;0;0;0;1;..;..;..;..
 saldo migratori;-2;0;2;0;-2;-2;-2;4;-1;4;-1;-6;2;-2;3;5;5;4;1;4;1;..;..;..;..
          Saldo migratori total;1;31;72;-7;-9;9;6;-8;7;-13;-11;12;9;-3;5;-1;26;-10;5;12;-5;..;..;..;..

