﻿Habitatges principals. Per problemes a l'entorn
Castelló de Farfanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250693&lang=en
;2001
Sorolls exteriors;
sí;13
no;192
Contaminació o mals olors;
sí;5
no;200
Poca neteja als carrers;
sí;10
no;195
Males comunicacions;
sí;4
no;201
Poques zones verdes;
sí;25
no;180
Delinqüència o vandalisme;
sí;0
no;205
Falta de serveis;
sí;0
no;205
Total habitatges;205

