﻿Nombre d'explotacions i superfície censada
Vidrà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172121
;1999;1989;1982
      Total explot.;12;20;24
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;12;20;24
 ha;2111;4304;2840
 amb ramaderia;;;
 explot.;11;13;19
 ha;1928;2779;1660
 sense ramaderia;;;
 explot.;1;7;5
 ha;183;1525;1180
 amb SAU;;;
 explot.;12;15;19
 ha;1198;1743;795
 amb altres terres;;;
 explot.;8;16;13
 ha;913;2561;2045

