﻿Població ocupada. Per situació professional, sexe i edat
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431711
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;5;2;7;0;0;0;0;1;1;33;27;60;104;51;155;0;0;0;142;82;224
De 20 a 24 anys;19;3;22;18;11;29;0;0;0;2;2;4;199;146;345;200;148;348;0;0;0;438;310;748
De 25 a 29 anys;22;16;38;31;22;53;0;2;2;0;0;0;280;211;491;210;150;360;0;0;0;543;401;944
De 30 a 34 anys;42;28;70;32;16;48;0;1;1;0;0;0;274;153;427;141;103;244;0;0;0;489;301;790
De 35 a 39 anys;42;22;64;33;20;53;1;0;1;0;0;0;316;159;475;109;65;174;0;0;0;501;266;767
De 40 a 44 anys;43;16;59;35;22;57;0;0;0;1;2;3;246;137;383;86;66;152;0;0;0;411;243;654
De 45 a 49 anys;37;19;56;34;21;55;0;0;0;0;0;0;300;117;417;91;42;133;0;0;0;462;199;661
De 50 a 54 anys;44;19;63;39;18;57;0;0;0;0;0;0;237;66;303;66;35;101;0;0;0;386;138;524
De 55 a 59 anys;19;10;29;43;12;55;0;1;1;0;0;0;159;32;191;35;14;49;0;0;0;256;69;325
De 60 a 64 anys;11;3;14;17;5;22;0;0;0;0;0;0;63;14;77;11;7;18;0;0;0;102;29;131
65 anys o més;5;2;7;5;3;8;0;0;0;0;0;0;6;9;15;4;7;11;0;0;0;20;21;41
Total;284;139;423;292;152;444;1;4;5;3;5;8;2113;1071;3184;1057;688;1745;0;0;0;3750;2059;5809

