﻿Parc de vehicles. Índex de motorització
Ripoll
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171479&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;514,49;72,82;144,90;760,36
2011;514,52;73,31;147,35;763,13
2010;509,23;71,51;146,21;754,62
2009;505,29;71,54;144,34;748,03
2008;513,26;70,20;144,84;754,18
2007;515,69;67,64;143,28;752,83
2006;501,66;62,59;136,45;723,87
2005;502,97;58,54;130,64;713,53
2004;492,30;54,31;125,97;691,52
2003;481,22;51,70;119,49;669,33
2002;473,99;51,93;115,66;657,26
2001;481,08;52,85;116,07;664,62
2000;460,07;51,21;114,25;639,40
1999;447,64;51,58;111,20;622,93
1998;433,03;51,04;107,19;603,76
1997;415,47;50,70;103,14;580,86
1996;404,02;52,26;101,21;568,94
1995;382,32;52,01;94,78;539,25
1994;372,93;52,09;88,85;522,63
1993;372,08;52,74;84,40;517,59
1992;368,30;52,66;81,06;510,02
1991;357,77;51,17;73,14;489,77

