﻿Cadastre immobiliari rústic
Capçanes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430402
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;1194;927;777
2021;2004;1990;1194;927;777
2020;2004;1990;1194;927;777
2019;2004;1990;1194;922;772
2018;2004;1990;1193;922;773
2017;2004;1990;1193;928;778
2016;2003;1990;1194;776;650
2015;2003;1990;1206;754;626
2014;2003;1990;1206;670;555
2013;2003;1990;1206;670;556
2012;2003;1990;1203;670;557
2011;2003;1990;1201;670;558
2010;2003;1990;1200;670;558
2009;2003;1990;1199;662;552
2008;2003;1990;1199;649;542
2007;2003;1990;1199;637;531
2006;2004;1990;1223;626;512

