﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Anoia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:06
;Homes;Dones;Total
Residents que estudien a la comarca;11918;11472;23389
Estudien al mateix municipi;9785;9421;19206
Estudien a un altre municipi;2133;2050;4183
No residents que estudien a la comarca;304;358;663
Residents que estudien a fora de la comarca;1954;1761;3716
Residents que estudien en diversos municipis;471;365;836
Llocs d'estudi localitzats (1);12222;11830;24052
Població que estudia resident (2);14343;13598;27941
Diferència (1) - (2);-2121;-1768;-3889

