﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170789&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;11;13;4;9;14;9;20;19;14;20;13;10;41;205
 dones;4;10;6;10;8;4;14;15;13;14;15;16;5;34;168
 total;12;21;19;14;17;18;23;35;32;28;35;29;15;75;373
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;9;14;9;20;19;14;20;13;10;41;173
 dones;0;0;0;9;8;4;14;15;13;14;15;16;5;34;147
 total;0;0;0;13;17;18;23;35;32;28;35;29;15;75;320
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;13;9;19;18;13;17;11;3;3;111
 dones;0;0;0;4;1;4;11;8;10;8;11;5;2;1;65
 total;0;0;0;5;5;17;20;27;28;21;28;16;5;4;176
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;1;0;0;3
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;0;2;1;0;1;0;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;13;9;20;19;14;17;12;3;3;115
 dones;0;0;0;4;1;4;11;8;11;8;11;5;2;1;66
 total;0;0;0;5;5;17;20;28;30;22;28;17;5;4;181
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;6;35;42
 dones;0;0;0;0;0;0;0;0;0;0;2;5;0;29;36
 total;0;0;0;0;0;0;0;0;0;0;2;6;6;64;78
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2
 total;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;11;13;2;4;1;0;0;0;0;0;0;0;1;35
 dones;2;10;6;4;7;0;0;1;0;0;0;0;0;0;30
 total;5;21;19;6;11;1;0;1;0;0;0;0;0;1;65
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;4;2;3;2;4;3;2;21
 total;0;0;0;1;0;0;1;4;2;3;2;4;3;2;22
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;1;0;0;0;0;0;3;0;1;2;12
 dones;2;0;0;2;0;0;2;1;0;2;0;2;0;2;13
 total;7;0;0;2;1;0;2;1;0;2;3;2;1;4;25
 total no actius;;;;;;;;;;;;;;;
 homes;8;11;13;3;5;1;0;0;0;0;3;1;7;38;90
 dones;4;10;6;6;7;0;3;7;2;6;4;11;3;33;102
 total;12;21;19;9;12;1;3;7;2;6;7;12;10;71;192

