﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pobla de Mafumet, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431093&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2938;2212;726;649;465;4052
2021;2914;2186;728;653;458;4025
2020;2861;2138;723;648;462;3971
2019;2835;2115;720;638;431;3904
2018;2821;2100;721;637;435;3893
2017;2759;2049;710;662;433;3854
2016;2692;2002;690;649;430;3771
2015;2604;1952;652;651;420;3675
2014;2436;1815;621;608;376;3420
2013;2286;1727;559;558;366;3210
2012;2090;1591;499;536;322;2948
2011;1965;1491;474;524;321;2810
2010;1813;1382;431;515;300;2628
2009;1668;1237;431;480;255;2403
2008;1467;1094;373;456;185;2108
2007;1228;933;295;391;115;1734
2006;1056;800;256;344;65;1465
2005;1000;756;244;337;52;1389
2004;957;726;231;327;56;1340
2003;916;699;217;317;37;1270
2002;902;690;212;308;10;1220
2001;846;645;201;293;8;1147
2000;817;617;200;292;6;1115

