﻿Población. Por sexo y edad quinquenal
Vinyols i els Arcs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431785&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;59;48;107
De 5 a 9 años;71;60;131
De 10 a 14 años;66;79;145
De 15 a 19 años;82;59;141
De 20 a 24 años;50;53;103
De 25 a 29 años;63;65;128
De 30 a 34 años;69;72;141
De 35 a 39 años;78;74;152
De 40 a 44 años;100;103;203
De 45 a 49 años;111;114;225
De 50 a 54 años;105;86;191
De 55 a 59 años;101;71;172
De 60 a 64 años;66;66;132
De 65 a 69 años;50;47;97
De 70 a 74 años;46;40;86
De 75 a 79 años;35;36;71
De 80 a 84 años;25;22;47
De 85 a 89 años;25;17;42
De 90 a 94 años;16;11;27
De 95 a 99 años;6;2;8
100 años o más;1;1;2
Total;1225;1126;2351

