﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170736
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;1;0;0;6;16
Sense estudis;105;79;77;28;0;105
Primer grau;323;304;301;192;6;329
ESO,EGB, Batx. elemental;426;393;395;283;0;426
FP grau mitjà;78;74;75;63;0;78
FP grau superior;73;72;72;64;0;73
Batxillerat superior;186;180;180;154;1;187
Diplomatura;128;127;127;117;0;128
Llicenciatura i doctorat;103;102;103;96;0;103
Total;1432;1332;1330;997;13;1445

