﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Pallars Sobirà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:26
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;18;33;36;33;69;48;54;105
2019;18;24;42;36;39;75;54;63;117
2018;24;27;54;24;27;54;51;54;105
2017;18;21;39;21;12;36;39;33;72
2016;9;12;24;12;21;33;24;36;57
2011-2015;63;54;117;33;45;78;96;99;195
2001-2010;135;147;282;126;123;249;264;270;531
1991-2000;75;84;159;15;3;21;87;90;177
1981-1990;75;54;129;6;3;9;81;57;135
Abans de 1981;162;168;330;0;3;3;159;174;330
Sempre hi ha viscut;2715;2499;5214;39;36;72;2757;2535;5289
Total;3306;3108;6414;351;351;699;3657;3459;7116

