﻿Eleccions municipals. Dades generals
Cantallops
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170412&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;233;158;147;9;2;67,8;32,2
2015;233;162;143;15;4;69,5;30,5
2011;247;217;215;2;0;87,9;12,1
2007;242;196;190;3;3;81,0;19,0
2003;236;157;131;5;21;66,5;33,5
1999;262;204;199;5;0;77,9;22,1
1995;244;210;207;2;1;86,1;13,9
1991;220;199;197;2;0;90,5;9,6
1987;221;205;204;1;0;92,8;7,2
1983;259;215;213;2;0;83,0;17,0
1979;260;175;170;0;5;67,3;32,7

