﻿Population. By year of arrival in the municipality and sex
Dosrius. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080752&lang=en
;Males;Females;Total
2020;204;198;402
2019;225;186;411
2018;186;198;384
2017;105;126;234
2016;78;84;159
2011-2015;321;309;633
2001_2010;750;747;1497
1991-2000;309;312;621
1981-1990;114;108;225
Before 1981;75;84;159
He has always lived there;474;474;945
Total;2844;2826;5667

