﻿Població. Per any d'arribada a l'habitatge i sexe
Solsonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:35
;Homes;Dones;Total
2020;552;492;1044
2019;471;486;957
2018;384;393;774
2017;396;384;783
2016;228;252;483
2011-2015;1035;1017;2052
2001-2010;1440;1332;2772
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;318;300;621
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;786;714;1497
No hi consta;1287;1380;2664
Total;6894;6753;13647

