﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080076
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;222;359;17;15;1841;407;2861
Resta Unió Europea;1;5;0;1;9;10;26
Resta d'Europa;0;0;0;0;1;0;1
Àfrica;2;1;0;0;33;17;53
Amèrica del N. i cent.;0;1;0;0;0;2;3
Amèrica del Sud;0;1;0;0;8;12;21
Àsia i Oceania;0;0;0;0;1;1;2
Total estrangera;3;8;0;1;52;42;106
Total;225;367;17;16;1893;449;2967

