﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:259123&lang=en
;Homes;Dones;Total
05/2024;315;235;550
04/2024;305;230;530
03/2024;300;230;525
02/2024;300;225;525
01/2024;300;225;525
12/2023;305;220;525
11/2023;310;220;530
10/2023;310;220;530
09/2023;315;215;530
08/2023;325;205;530
07/2023;325;220;545
06/2023;325;215;545
05/2023;315;220;535
04/2023;315;220;535
03/2023;305;220;525
02/2023;310;215;525
01/2023;300;210;510
12/2022;300;210;510
11/2022;310;215;525
10/2022;305;205;515
09/2022;305;215;520
08/2022;310;205;510
07/2022;315;215;530
06/2022;310;205;515
05/2022;315;215;530
04/2022;305;215;520
03/2022;305;215;520
02/2022;300;220;525
01/2022;295;225;515
12/2021;296;227;523
11/2021;306;229;535
10/2021;314;232;546
09/2021;311;220;531
08/2021;318;213;531
07/2021;313;220;533
06/2021;310;209;519
05/2021;309;217;526
04/2021;311;217;528
03/2021;305;217;522
02/2021;301;213;514
01/2021;299;214;513
12/2020;302;214;516
11/2020;306;211;517
10/2020;305;215;520
09/2020;314;213;527
08/2020;318;211;529
07/2020;325;214;539
06/2020;319;216;535
05/2020;324;225;549
03/2020;301;224;525
12/2019;313;229;542
09/2019;305;216;521
06/2019;320;216;536
03/2019;295;210;505
12/2018;297;211;508
09/2018;306;213;519
06/2018;313;202;515
03/2018;303;202;505
12/2017;302;203;505
09/2017;300;203;503
06/2017;307;203;510
03/2017;294;200;494
12/2016;301;206;507
09/2016;293;208;501
06/2016;293;202;495
03/2016;280;205;485
12/2015;278;203;481
09/2015;286;205;491
06/2015;298;201;499
03/2015;281;191;472
12/2014;280;187;467
09/2014;279;193;472
06/2014;292;200;492
03/2014;271;187;458
12/2013;278;189;467
09/2013;277;189;466
06/2013;301;197;498
03/2013;273;193;466
12/2012;284;192;476
09/2012;297;200;497
06/2012;302;202;504
03/2012;294;207;501

