﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabanabona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250609&lang=en
;2009;1999
   Total;;
   explot.;26;26
    ha;880;1055
 secà;;
 explot.;26;26
 ha;880;1049
 regadiu;;
 explot.;4;8
 ha;0;6
       Terres llaurades;;
 explot.;25;26
 ha;830;1005
        Pastures permanents;;
 explot.;10;1
 ha;50;50

