﻿Emigracions. Per municipi de procedència i lloc de destinació
Castellví de Rosanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080667&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;62;43;5;25;135
2021;45;36;7;6;94
2020;41;27;3;7;78
2019;52;59;7;5;123
2018;58;41;14;3;116
2017;51;57;9;13;130
2016;48;37;2;6;93
2015;43;55;7;2;107
2014;45;34;1;5;85
2013;52;19;1;11;83
2012;36;25;5;19;85
2011;56;45;2;9;112
2010;43;28;7;11;89
2009;34;20;5;13;72
2008;22;32;1;6;61
2007;36;21;0;11;68
2006;43;21;3;3;70
2005;32;30;6;7;75
2004;33;25;7;9;74
2003;30;30;5;6;71
2002;32;20;1;4;57
2001;27;23;2;4;56
2000;24;11;5;0;40
1999;21;21;3;7;52
1998;29;13;4;1;47
1997;18;17;3;3;41
1995;9;17;2;2;30
1994;8;6;4;4;22
1993;2;6;1;3;12
1992;20;7;1;7;35
1990;7;8;0;1;16
1989;11;9;0;0;20
1988;1;1;0;6;8

