﻿Habitatges construïts de nova planta
Palau-solità i Plegamans
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081568
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;109;3;89;87
2021;3;93;0;45;42
2020;0;82;0;18;13
2019;0;25;0;20;17
2018;3;18;0;7;9
2017;0;16;0;15;6
2016;0;20;0;21;9
2015;0;5;0;10;10
2014;0;4;0;9;7
2013;0;2;0;11;2
2012;0;1;0;7;7
2011;0;9;0;25;16
2010;0;20;0;28;14
2009;0;9;0;27;13
2008;0;35;0;72;64
2007;0;65;0;81;84
2006;0;162;30;171;223
2005;30;141;0;121;128
2004;0;174;0;131;126
2003;0;147;29;104;187
2002;0;0;0;0;1
2001;0;0;0;0;0
2000;0;1;0;0;0
1999;0;116;0;96;70
1998;0;107;0;122;146
1997;0;102;0;106;91
1996;0;90;0;97;96
1995;1;106;0;64;73
1994;0;109;0;76;93
1993;0;83;2;102;99
1992;1;125;0;138;140

