﻿Població ocupada segons professió i sexe
Castellbisbal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080543&lang=es
;Homes;Dones;Total
Directors i gerents;188;..;276
Tècnics científics;265;459;724
Tècnics de suport;456;351;807
Empleats administratius;212;682;894
Treballadors serveis;401;401;803
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;696;212;908
Instal·ladors i muntadors;595;..;668
Ocupacions elementals;181;329;510
Ocupacions militars;..;..;..
Total;3012;2595;5606

