﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alamús, els. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250045&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;7;20;1;2;3;14;9;23
De 5 a 9 años;18;18;36;3;1;4;21;19;40
De 10 a 14 años;17;15;32;2;2;4;19;17;36
De 15 a 19 años;12;11;23;0;7;7;12;18;30
De 20 a 24 años;14;18;32;3;9;12;17;27;44
De 25 a 29 años;20;17;37;2;5;7;22;22;44
De 30 a 34 años;18;19;37;4;8;12;22;27;49
De 35 a 39 años;24;16;40;5;8;13;29;24;53
De 40 a 44 años;30;29;59;8;4;12;38;33;71
De 45 a 49 años;19;27;46;10;6;16;29;33;62
De 50 a 54 años;31;17;48;4;4;8;35;21;56
De 55 a 59 años;23;23;46;3;3;6;26;26;52
De 60 a 64 años;26;24;50;2;1;3;28;25;53
De 65 a 69 años;18;23;41;0;2;2;18;25;43
De 70 a 74 años;23;17;40;0;0;0;23;17;40
De 75 a 79 años;16;13;29;0;0;0;16;13;29
De 80 a 84 años;8;14;22;0;0;0;8;14;22
85 años o más;12;22;34;0;0;0;12;22;34
Total;342;330;672;47;62;109;389;392;781

