﻿Coneixement del català dels ocupats per professió (CCO94)
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170715&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;30;30;30;30;27;0
Científics i intel·lectuals;68;68;67;67;66;0
Tècnics i prof. de suport;64;62;62;61;53;2
Empleats administratius;69;69;69;69;61;0
Serveis i venedors;84;84;83;83;61;0
Act. agràries i pesqueres;26;26;25;24;11;0
Indústria i construcció;161;161;161;157;113;0
Instal. ,maquinària, muntadors;91;91;89;89;57;0
Treballadors no qualificats;20;20;18;18;13;0
Forces armades;1;1;1;1;0;0
Total;614;612;605;599;462;2

