﻿Població a 1 de gener. Per sexe i edat any a any
Alcover. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430056
;Homes;Dones;Total
0 anys;14;17;31
1 any;23;22;45
2 anys;30;32;62
3 anys;23;26;49
4 anys;24;25;49
5 anys;34;34;68
6 anys;30;32;62
7 anys;24;25;49
8 anys;23;27;50
9 anys;32;23;55
10 anys;27;35;62
11 anys;41;36;77
12 anys;24;23;47
13 anys;36;44;80
14 anys;35;34;69
15 anys;30;17;47
16 anys;29;33;62
17 anys;29;38;67
18 anys;32;22;54
19 anys;30;29;59
20 anys;25;32;57
21 anys;34;21;55
22 anys;29;19;48
23 anys;29;32;61
24 anys;23;31;54
25 anys;24;24;48
26 anys;23;31;54
27 anys;33;40;73
28 anys;25;28;53
29 anys;21;27;48
30 anys;24;21;45
31 anys;43;19;62
32 anys;24;27;51
33 anys;27;30;57
34 anys;32;32;64
35 anys;31;41;72
36 anys;32;35;67
37 anys;34;25;59
38 anys;40;35;75
39 anys;59;43;102
40 anys;33;43;76
41 anys;39;31;70
42 anys;42;46;88
43 anys;50;46;96
44 anys;67;41;108
45 anys;48;54;102
46 anys;48;40;88
47 anys;45;40;85
48 anys;37;39;76
49 anys;50;43;93
50 anys;33;44;77
51 anys;36;43;79
52 anys;40;36;76
53 anys;44;30;74
54 anys;37;48;85
55 anys;49;43;92
56 anys;41;47;88
57 anys;37;37;74
58 anys;32;41;73
59 anys;31;42;73
60 anys;41;35;76
61 anys;30;36;66
62 anys;35;35;70
63 anys;37;30;67
64 anys;22;19;41
65 anys;23;27;50
66 anys;30;24;54
67 anys;31;26;57
68 anys;19;22;41
69 anys;20;28;48
70 anys;22;31;53
71 anys;31;21;52
72 anys;29;24;53
73 anys;20;22;42
74 anys;25;16;41
75 anys;16;25;41
76 anys;21;25;46
77 anys;12;23;35
78 anys;16;21;37
79 anys;17;12;29
80 anys;15;15;30
81 anys;14;22;36
82 anys;7;12;19
83 anys;8;8;16
84 anys;10;17;27
85 anys;11;21;32
86 anys;8;5;13
87 anys;9;10;19
88 anys;3;6;9
89 anys;4;12;16
90 anys;4;13;17
91 anys;0;9;9
92 anys;0;7;7
93 anys;3;7;10
94 anys;4;1;5
95 anys;0;2;2
96 anys;2;0;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;2620;2670;5290

