﻿Llars. Per nombre i tipus de nucli
Térmens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252206
;2001;1996;1991
Sense nucli. Unipersonals;88;75;65
Sense nucli. Amb 2 persones o més;21;6;6
Amb un nucli. Parelles sense fills. Sense altres persones;63;73;75
Amb un nucli. Parelles sense fills. Amb altres persones;20;6;4
Amb un nucli. Parelles amb fills. Sense altres persones;142;148;154
Amb un nucli. Parelles amb fills. Amb altres persones;40;43;43
Amb un nucli. Mares amb fills. Sense altres persones;25;24;18
Amb un nucli. Mares amb fills. Amb altres persones;9;7;5
Amb un nucli. Pares amb fills. Sense altres persones;8;4;2
Amb un nucli. Pares amb fills. Amb altres persones;0;2;0
Amb dos nuclis o més. Sense altres persones;35;38;40
Amb dos nuclis o més. Amb altres persones;6;3;4
Total;457;429;416

