﻿Població. Per lloc de naixement, sexe i edat
Gósol. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251001
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;0;0;1;0;1;3;3;6
De 5 a 9 anys;5;0;5;1;0;1;1;3;4;7;3;10
De 10 a 14 anys;5;4;9;0;0;0;2;0;2;7;4;11
De 15 a 19 anys;2;1;3;0;0;0;0;3;3;2;4;6
De 20 a 24 anys;6;1;7;0;0;0;1;1;2;7;2;9
De 25 a 29 anys;8;3;11;0;0;0;0;2;2;8;5;13
De 30 a 34 anys;4;6;10;0;0;0;0;1;1;4;7;11
De 35 a 39 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 40 a 44 anys;5;5;10;0;0;0;2;3;5;7;8;15
De 45 a 49 anys;9;4;13;1;0;1;0;2;2;10;6;16
De 50 a 54 anys;9;8;17;0;0;0;1;2;3;10;10;20
De 55 a 59 anys;13;6;19;1;0;1;0;0;0;14;6;20
De 60 a 64 anys;6;9;15;2;2;4;0;1;1;8;12;20
De 65 a 69 anys;13;5;18;0;0;0;0;1;1;13;6;19
De 70 a 74 anys;4;4;8;1;2;3;0;0;0;5;6;11
De 75 a 79 anys;4;6;10;1;0;1;1;0;1;6;6;12
De 80 a 84 anys;4;5;9;1;0;1;0;0;0;5;5;10
85 anys o més;1;5;6;0;1;1;1;0;1;2;6;8
Total;106;80;186;8;5;13;10;19;29;124;104;228

