﻿Resultats de les eleccions municipals. Vots a partits
Ivars d'Urgell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251137&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;214;476;0;0;151;0;841
2007;0;550;0;0;444;0;994
2003;209;513;0;0;404;0;1126
1999;0;694;0;0;447;0;1141
1995;0;675;0;0;0;441;1116
1991;0;627;18;0;0;588;1233
1987;601;372;0;0;0;254;1227
1983;581;395;0;0;0;232;1208
1979;0;0;0;0;0;1230;1230

