﻿Emigracions. Per municipi de procedència i lloc de destinació
Premià de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081727
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;544;397;104;149;1194
2021;565;490;96;155;1306
2020;460;359;95;155;1069
2019;590;406;108;168;1272
2018;566;374;72;166;1178
2017;527;461;69;156;1213
2016;427;371;66;169;1033
2015;443;466;52;121;1082
2014;530;458;84;166;1238
2013;502;460;71;162;1195
2012;573;525;95;205;1398
2011;518;507;93;178;1296
2010;579;533;115;147;1374
2009;581;477;87;194;1339
2008;555;420;98;179;1252
2007;587;499;125;266;1477
2006;716;473;158;323;1670
2005;814;526;166;245;1751
2004;781;514;159;243;1697
2003;815;497;154;199;1665
2002;728;438;205;169;1540
2001;684;365;89;149;1287
2000;665;385;98;163;1311
1999;700;457;94;142;1393
1998;669;361;88;142;1260
1997;601;336;89;122;1148
1995;522;320;82;177;1101
1994;458;260;64;196;978
1993;455;238;75;154;922
1992;302;187;47;154;690
1990;282;176;44;149;651
1989;255;143;68;139;605
1988;268;170;34;132;604

