﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170448
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2058;1803;3864;1815;1761;3576;90;486;576;282;348;630;87;51;135;4329;4449;8778
De 0 a 15 anys;780;789;1566;0;0;0;0;0;0;0;0;0;0;0;0;780;789;1569
De 16 a 64 anys;1224;981;2205;1254;1332;2586;18;54;69;231;297;528;87;45;132;2814;2706;5523
65 anys o més;54;36;90;558;432;987;72;432;504;51;51;102;0;3;6;735;951;1689
Estrangera;429;258;690;441;306;747;3;12;15;15;27;42;117;111;228;1005;717;1722
De 0 a 15 anys;189;156;345;0;0;0;0;0;0;0;0;0;0;3;3;189;156;348
De 16 a 64 anys;243;105;345;417;297;714;0;6;6;15;24;42;114;108;219;786;540;1323
65 anys o més;0;0;3;24;9;33;3;6;9;0;0;3;0;3;3;27;21;51
Total;2487;2067;4554;2253;2067;4323;90;498;588;297;375;672;204;162;363;5334;5166;10497
De 0 a 15 anys;969;942;1911;0;0;0;0;0;0;0;0;0;3;3;3;969;948;1914
De 16 a 64 anys;1464;1083;2550;1674;1626;3300;15;63;78;246;321;567;198;150;348;3600;3246;6846
65 anys o més;57;36;90;582;441;1020;75;438;510;54;51;105;3;9;9;765;972;1737

