﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Esplugues de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080771
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;8;3;0;0;0;0;0;0;0;1
total;0;8;3;0;0;0;0;0;0;0;1
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;84
no especials;1;6;12;12;14;15;15;15;31;22;24
total;1;6;12;12;14;15;15;15;31;22;108
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;15;102
total;0;0;0;0;0;0;0;0;0;15;102
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;7;0;1;3;1;3;0;1;3;4;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;0;1;3;1;3;0;1;3;4;0
07. Processos químics orgànics;;;;;;;;;;;
especials;55;109;82;124;133;116;113;48;75;80;44
no especials;45;51;62;68;37;40;39;29;33;66;75
total;100;159;144;192;170;157;152;77;108;146;119
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;88;132;93;83;101;85;101;103;75;172;165
no especials;7;6;5;5;5;6;5;2;4;0;0
total;95;138;99;88;106;91;107;105;79;172;166
09. Indústria fotogràfica;;;;;;;;;;;
especials;12;13;14;14;15;14;19;10;13;14;13
no especials;0;0;0;0;0;0;0;0;0;0;0
total;12;13;14;14;15;14;19;10;13;14;13
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;6;0;0;0
total;0;0;0;0;0;0;0;6;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;57
no especials;1;1;1;1;1;0;1;1;1;1;1
total;1;1;1;1;1;0;1;1;1;1;58
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;4;4;19;235;69;5;12;2;2;5;15
no especials;13;16;8;8;16;119;29;13;21;36;28
total;16;20;27;243;86;124;41;15;23;41;43
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;30;29;28;53;18;15;15;11;11;10;13
no especials;0;0;0;0;0;0;0;0;0;0;0
total;30;29;28;53;18;15;15;11;11;10;13
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1108;21;43;57;59;42;39;16;22;14;21
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1108;21;43;57;59;42;39;16;22;14;21
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;68;65;84;88;50;63;63;58;419;42;60
no especials;62;119;64;112;81;38;10;6;8;5;33
total;129;184;148;200;131;101;72;65;427;48;93
16. Residus no especificats;;;;;;;;;;;
especials;646;81;71;189;212;278;99;49;72;73;37
no especials;131;15;20;23;25;24;18;17;18;65;17
total;777;96;91;212;237;302;117;67;90;138;54
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1548;19;50;24;35;38;171;151;76;3;4
total;1548;19;50;24;35;38;171;151;76;3;4
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;5;310;303;318;311;319;30;6;46;49;78
no especials;0;0;0;0;0;0;0;0;1;0;4
total;5;310;303;318;311;319;31;6;48;49;82
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;4;4;0
no especials;5;6;8;7;15;10;249;5;5;1;1
total;5;6;8;7;15;10;249;5;9;5;2
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;801;2;2;2;9;2;1;1;1;1;1
no especials;2799;2619;2964;2607;2398;2493;2313;2434;2156;2963;2922
total;3600;2621;2966;2609;2406;2495;2315;2435;2157;2964;2924
Total;;;;;;;;;;;
especials;2825;766;740;1165;978;943;493;306;742;468;590
no especials;4610;2866;3198;2866;2627;2784;2850;2679;2356;3178;3214
total;7435;3633;3938;4031;3605;3727;3343;2985;3097;3646;3804

