﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Roda de Ter. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081831
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;311;299;249;235;282;321;459;412;416;413;394;352;259;236;195;235;208;204;5479
Homes;169;165;135;108;138;163;236;204;224;199;201;179;138;103;80;100;78;74;2694
Dones;142;134;114;127;144;158;223;208;192;214;193;173;121;133;115;135;130;130;2786
Resta de la Unió Europea;6;3;7;5;7;11;8;10;5;6;9;0;1;0;1;1;0;0;80
Homes;4;0;4;4;3;4;5;6;3;4;6;0;1;0;0;1;0;0;45
Dones;2;3;3;1;4;7;3;4;2;2;3;0;0;0;1;0;0;0;35
Resta d'Europa;0;0;1;1;0;1;1;3;1;0;1;1;0;0;0;0;0;0;10
Homes;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;1;1;3;1;0;0;1;0;0;0;0;0;0;8
Àfrica;62;57;34;32;57;47;59;40;36;27;19;10;4;4;0;2;1;3;495
Homes;30;30;12;16;22;24;37;25;20;12;13;5;3;1;0;0;0;1;251
Dones;33;27;22;16;35;23;22;15;16;15;6;5;1;3;0;2;1;2;245
Amèrica del Nord i Central;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;2;3;5;4;8;6;10;7;8;6;2;1;0;0;0;0;2;0;66
Homes;2;1;3;4;2;3;5;4;3;3;0;0;0;0;0;0;1;0;32
Dones;0;2;2;0;6;3;5;3;5;3;2;1;0;0;0;0;1;0;34
Àsia i Oceania;4;1;2;0;5;4;4;5;4;0;0;0;0;0;0;0;0;0;29
Homes;3;1;2;0;3;3;1;3;2;0;0;0;0;0;0;0;0;0;18
Dones;1;0;0;0;2;1;3;2;2;0;0;0;0;0;0;0;0;0;11
Total;385;363;299;277;362;391;542;478;470;453;425;364;264;240;196;238;211;207;6164
Homes;207;197;158;132;169;197;284;242;252;218;221;184;142;104;80;101;79;75;3043
Dones;178;166;141;145;193;194;258;236;218;234;204;180;122;136;116;137;132;132;3121

