﻿Persona de referència. Per sexe i edat
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081574&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;4;7
De 20 a 24 anys;24;35;59
De 25 a 29 anys;146;137;283
De 30 a 34 anys;193;135;328
De 35 a 39 anys;269;122;391
De 40 a 44 anys;222;113;335
De 45 a 49 anys;221;81;302
De 50 a 54 anys;201;63;264
De 55 a 59 anys;173;58;231
De 60 a 64 anys;118;49;167
De 65 a 69 anys;100;47;147
De 70 a 74 anys;93;58;151
De 75 anys i més;92;99;191
Total;1855;1001;2856

