﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081555
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;172;131;207;301;319;309;233;191;136;146;136;284;2565
dones;184;112;179;300;283;281;262;164;145;138;106;336;2490
total;356;243;386;601;602;590;495;355;281;284;242;620;5055
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;6;4;3;0;1;1;4;4;12;37
dones;1;1;2;2;3;2;0;1;2;10;8;48;80
total;2;1;3;8;7;5;0;2;3;14;12;60;117
Sense estudis;;;;;;;;;;;;;
homes;19;1;5;10;10;9;8;8;12;28;40;111;261
dones;22;2;4;7;2;4;8;17;23;44;33;125;291
total;41;3;9;17;12;13;16;25;35;72;73;236;552
Primer grau;;;;;;;;;;;;;
homes;152;28;39;60;45;70;59;57;37;55;46;118;766
dones;161;15;29;33;43;59;79;38;56;49;36;119;717
total;313;43;68;93;88;129;138;95;93;104;82;237;1483
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;86;97;114;131;131;90;71;58;43;36;34;891
dones;0;67;64;104;103;125;104;80;46;29;23;38;783
total;0;153;161;218;234;256;194;151;104;72;59;72;1674
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;14;28;37;23;15;11;4;2;4;3;149
dones;0;7;12;19;31;14;14;7;1;0;1;3;109
total;0;15;26;47;68;37;29;18;5;2;5;6;258
FP grau superior;;;;;;;;;;;;;
homes;0;3;19;24;31;22;15;3;4;0;3;0;124
dones;0;2;19;45;31;14;4;0;1;0;1;0;117
total;0;5;38;69;62;36;19;3;5;0;4;0;241
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;26;38;42;30;26;23;10;10;2;3;215
dones;0;18;33;45;38;28;19;9;11;5;4;2;212
total;0;23;59;83;80;58;45;32;21;15;6;5;427
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;10;9;6;15;9;5;2;0;1;61
dones;0;0;14;25;18;19;23;5;2;1;0;1;108
total;0;0;18;35;27;25;38;14;7;3;0;2;169
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;11;10;15;5;8;5;2;1;2;61
dones;0;0;2;20;14;16;11;7;3;0;0;0;73
total;0;0;4;31;24;31;16;15;8;2;1;2;134

